

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035122
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1782
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	5 Apr 1782
Register	Burials 1769 - 1800, Page 5, Entry 26
Source	LDS Film 1656373
Parent Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035122&Relationship=Deceased



