

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055945
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Vauxhall Road
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 May 1807
Date Of Death	6 May 1807
Age At Death	14mths
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 104, Entry 70
Source	LDS Film 1656373
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055945&Relationship=1stParent



