

William Frederick Toppinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Toppinger
Parent's Occupation (As Documented)	Iron Plate worker
Parent's Occupation (Standardised)	Iron Plate Worker
Gender	Male
Abode	Great Homer St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1850
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2229
Source	LDS Film 1068892
Parent	Edward Toppinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195246&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195246&Relationship=2ndParent



