

Alice Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037617
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Owen
Gender	Female
Abode	Mulineux Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6902
Source	LDS Film 1656195
Parent Of	Martha Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037617&Relationship=Deceased
Married To	Wm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037617&Relationship=1stParent



