

Richard Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sillitoe
Gender	Male
Abode	213 Chatsworth St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1876, Page 48, Entry 381
Source	LDS Film 2147909
Parent Of	Robert Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435825&Relationship=2ndParent



