

Robert Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002786
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaver
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 156, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002786&Relationship=Deceased



