

Jane Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091825
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Warden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 175, Entry 1295
Source	LDS film 1656378
Parent	John Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091825&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091825&Relationship=2ndParent



