

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Bromfield street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1789
Register	Baptisms 1789, Page 210, Entry 915
Source	LDS Film 93833
Parent Of	Reuben Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032217&Relationship=2ndParent



