

Mary Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221096
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Porter
Parent's Occupation (As Documented)	Salt Officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1791
Age At Baptism	47 days
Register	Baptisms 1784 - 1791, Page 93, Entry 5
Source	LDS Film 1546062
Parent	Samuel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221096&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221096&Relationship=2ndParent



