

William Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conolly
Gender	Male
Abode	Ilford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 172, Entry 1373
Source	LDS Film 93884
Parent Of	William Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184908&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184908&Relationship=2ndParent



