

Henry Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jan 1803
Date Of Child's Death	10 Jan 1803
Register	Burials 1790 - 1812, Page 62, Entry 2
Source	LDS Film 1647560
Parent Of	Jonathan Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095202&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095202&Relationship=2ndParent



