

Henry Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007027
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1752
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jun 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 10
Source	LDS Film 1656376
Parent Of	Henry Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007027&Relationship=Baptised



