

Charles Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019026
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Devine
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1821
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Edwd. Coventry, Jnr; Mary Apleton
Marriage Type	Banns
Marrying Minister	William Carter Off. Minister
Register	Marriages 1817 - 1825, Page 105, Entry 51
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019026&Relationship=Witness_1
Witnessed By	Mary Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019026&Relationship=Witness_2
Married To	Margaret Glendenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019026&Relationship=Bride



