

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Gender	Male
Abode	Latham Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 242, Entry 1935
Source	LDS Film 93887
Parent Of	James Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241868&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241868&Relationship=2ndParent



