

George Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gilleland Court Carlton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 261, Entry 2084
Source	LDS Film 1656421
Parent	James Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150734&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150734&Relationship=2ndParent



