

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	30 Dec 1860
Witnesses	Thomas Riley; Magaret Riley
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 207, Entry 414
Source	LDS Film 1655766
Witnessed Marriage Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063664&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063664&Relationship=Bride



