

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Stanhope St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5416
Source	LDS Film 560881
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106239&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106239&Relationship=2ndParent



