

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Stephens Lane, Tythe Barn Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1826
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1813 - 1828, Page 81, Entry 643
Source	LDS Film 1656373
Parent Of	Margaret Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116846&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116846&Relationship=2ndParent



