

Thomas Martinbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martinbury
Gender	Male
Abode	Manesty lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	19 Aug 1783
Age At Death	27 yrs
Age At Death (Years)	27
Notes	[burial date obscured: between 21 and 28 August]
Register	Burials 1783 - 1784, Page 48, Entry 247
Source	LDS Film 93833



