

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Chorley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1793
Register	Baptisms 1793, Page 281, Entry 814
Source	LDS Film 93833
Parent Of	Frances Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038835&Relationship=2ndParent



