

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012537
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1756
Register	Burials 1754 - 1765, Page 14, Entry 40
Source	LDS Film 1656376
Parent	Jas. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012537&Relationship=1stParent



