

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 178, Entry 66
Source	LDS Film 93917
Witnessed Marriage Of	James Coyen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055636&Relationship=Groom
Witnessed Marriage Of	Hannah Kna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055636&Relationship=Bride



