

Edward Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244767
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hines
Gender	Male
Abode	Athol St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1857
Register	Baptisms 1858, Page 372, Entry 2973
Source	LDS Film 1656561
Parent Of	Mary Jane Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244767&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244767&Relationship=2ndParent



