

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 84, Entry 668
Source	LDS Film 93878
Parent	Joseph Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135998&Relationship=1stParent
Parent	Edyniah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135998&Relationship=2ndParent



