

Margaret Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102181
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fitzsimmons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 7, Entry 50
Source	LDS Film 1656418
Parent	Charles Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102181&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102181&Relationship=2ndParent



