

Sarah Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091683
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Simcock
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1810
Register	Burials 1798 - 1813, Page 46, Entry 8
Source	LDS Film 1546062
Parent Of	Thomas Ellams Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091683&Relationship=Deceased
Married To	Thomas Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091683&Relationship=1stParent



