

William Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034966
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Finch
Gender	Male
Abode	Manestys Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1782
Register	Burials 1767 - 1786, Entry 5811
Source	LDS Film 1656195
Parent Of	Jas. Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034966&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034966&Relationship=2ndParent



