

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Parent's Occupation (As Documented)	Breeches Maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1764
Register	Burials 1754 - 1765, Page 139, Entry 32
Source	LDS Film 1656376
Parent	John Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017066&Relationship=1stParent



