

Joseph Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lythgoe
Gender	Male
Abode	Franceys St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	Full
Status	Widower
Witnesses	James Knowles; Martha Cowley, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 228, Entry 455
Source	LDS Film No 94136
Witnessed By	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039848&Relationship=Witness_1
Witnessed By	Martha Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039848&Relationship=Witness_2
Married To	Mary Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039848&Relationship=Bride



