

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004901
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1742
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004901&Relationship=Baptised



