

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Oct 1792
Date Of Death	19 Oct 1792
Register	Burials 1769 - 1800, Page 33, Entry 11
Source	LDS Film 1656373
Parent	Richard Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044896&Relationship=1stParent



