

William Hewitson Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hewitson
Surname	Guy
Gender	Male
Abode	Lawrence St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Jul 1858
Register	Baptisms 1858, Page 328, Entry 2622
Source	LDS Film 1656561
Parent Of	Robert Barton Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244416&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244416&Relationship=2ndParent



