

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1828
Status	Bachelor
Witnesses	John Unwin; Joseph Marsden
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 80, Entry 238
Source	LDS Film 2147913
Witnessed By	John Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071936&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071936&Relationship=Witness_2
Married To	Lucy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071936&Relationship=Bride



