

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Dance St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Poyntz; Margaret Poyntz, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 200, Entry 400
Source	LDS Film 93920
Witnessed By	John Poyntz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040450&Relationship=Witness_1
Witnessed By	Margaret Poyntz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040450&Relationship=Witness_2
Married To	Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040450&Relationship=Bride



