

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Abode	Denison St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	2 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 107
Source	LDS Film 93833
Parent Of	Robert Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055717&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055717&Relationship=2ndParent



