

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Chapel Lane
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1851
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Theodore Boerie; Ann Roberts
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 133, Entry 266
Source	LDS Film 1656375
Witnessed By	Theodore Boerie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042884&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042884&Relationship=Witness_2
Married To	Ann Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042884&Relationship=Bride



