

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Oct 1813
Witnesses	Thos. Holden; John Green, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 53, Entry 158
Source	LDS Film 1656150
Witnessed Marriage Of	William Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052249&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vause	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052249&Relationship=Bride



