

Samuel Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043405
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrington
Gender	Male
Abode	Denison strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 190
Source	LDS Film 93833
Parent Of	Saml. Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043405&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043405&Relationship=2ndParent



