

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054390
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1821
Witnesses	Margaret Evans, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 21, Entry 62
Source	LDS Film 1656197
Witnessed Marriage Of	Stephen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054390&Relationship=Groom
Witnessed Marriage Of	Mary Brekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054390&Relationship=Bride



