

William Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harker
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Wright; May Hart?
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Hebbard
Register	Marriages 1789 - 1797, Page 43, Entry 1847
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004238&Relationship=Witness_1
Witnessed By	May Hart?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004238&Relationship=Witness_2
Married To	Margaret Hebbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004238&Relationship=Bride



