

John Willoughby Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willoughby
Surname	Burton
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Stephen Bishop Rogers; Mary McDonald, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 360, Entry 1080
Source	LDS Film 94018
Witnessed By	Stephen Bishop Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035084&Relationship=Witness_1
Witnessed By	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035084&Relationship=Witness_2
Married To	Maria Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035084&Relationship=Bride



