

William Curries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curries
Parent's Occupation (As Documented)	Army Pensioner
Parent's Occupation (Standardised)	Army Pensioner
Gender	Male
Abode	Stuart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 253, Entry 2019
Source	LDS Film 1656422
Parent	Robert Curries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290427&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290427&Relationship=2ndParent



