

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Pitt Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1840
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Minor Or Full	full age
Status	Widower
Witnesses	Hugh Hughes; Ellen O'Neile, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 134, Entry 268
Source	LDS Film 1546289
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120627&Relationship=Witness_1
Witnessed By	Ellen O'Neile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120627&Relationship=Witness_2
Married To	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120627&Relationship=Bride



