

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1840
Witnesses	William Morgan; Ann Samson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 100, Entry 199
Source	LDS Film 93290
Witnessed Marriage Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039592&Relationship=Groom
Witnessed Marriage Of	Hannah Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039592&Relationship=Bride



