

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050767
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Atherton St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1800
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1795 - 1804, Page 87, Entry 235
Source	LDS Film 93873
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050767&Relationship=Deceased



