

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Kent Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	22 Feb 1785
Register	Baptisms 1785, Page 129, Entry 232
Source	LDS Film 93833
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025351&Relationship=2ndParent



