

John Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosbie
Gender	Male
Abode	Riley's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Aug 1787
Register	Baptisms 1787, Page 173, Entry 816
Source	LDS Film 93833
Parent Of	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028950&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028950&Relationship=2ndParent



