

Mary Ann Fenwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129091
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fenwick
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Clayton St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1828
Register	Baptisms 1828 - 1829, Page 185, Entry 1479
Source	LDS Film 93877
Parent Of	Ann Fenwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129091&Relationship=Baptised
Married To	William Fenwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129091&Relationship=1stParent



