

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Newton Street Toxteth Park
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1834
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1831 - 1851, Page 5, Entry 39
Source	LDS Film 1546288
Parent Of	Josiah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428080&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428080&Relationship=2ndParent



