

Joseph Manisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manisty
Gender	Male
Abode	King St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1746
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Oct 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 4
Source	LDS Film 1656376
Parent Of	Joseph Manisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005689&Relationship=Baptised



