

Sarah Agnes Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198896
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Agnes
Surname	Haswell
Parent's Occupation (As Documented)	Printer and Stationer
Parent's Occupation (Standardised)	Printer / Stationer
Gender	Female
Abode	Tranmere Shore
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 349
Source	LDS Film 1068892
Parent	Charles Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198896&Relationship=1stParent
Parent	Sarah Jane Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198896&Relationship=2ndParent



