

Richard Brennand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158274
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brennand
Gender	Male
Abode	Clarke St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 154, Entry 1231
Source	LDS Film 1656423
Parent Of	Emma Ellen Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158274&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158274&Relationship=2ndParent



