

Quintin Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433312
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Fleming
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 73, Entry 581
Source	LDS Film 1655552
Parent Of	William John Palgrave Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433312&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433312&Relationship=2ndParent



