

Thomas Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hosker
Gender	Male
Abode	Chesterfield St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 318, Entry 2543
Source	LDS Film 93884
Parent Of	William Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186078&Relationship=Baptised
Married To	Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186078&Relationship=2ndParent



