

Michael Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106229
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Johnson
Gender	Male
Abode	Bent Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 74, Entry 5406
Source	LDS Film 560881
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106229&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106229&Relationship=2ndParent



