

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011642
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 3
Source	LDS Film 1656376
Parent Of	Nancy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011642&Relationship=Baptised



