

William Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1761
Witnesses	Edward Williams; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 3
Source	LDS Film 1546062
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048586&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048586&Relationship=Witness_2
Married To	Mary McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048586&Relationship=Bride



