

Daniel Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017538
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Joughin
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Betsy Jones
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 32, Entry 35
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017538&Relationship=Witness_1
Witnessed By	Betsy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017538&Relationship=Witness_2
Married To	Sarah Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017538&Relationship=Bride



