

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Upper Surry Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 498
Source	LDS Film 1468980
Married To	Molly Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129281&Relationship=Deceased



