

Meline Dare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116754
First Name (With Contractions)	Meline
First Name (Without Contractions)	Meline
Surname	Dare
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Unknown
Abode	Sir Thomas's Building
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Nov 1826
Register	Baptisms 1826, Page 11, Entry 729
Source	LDS Film 1068891
Parent	Gideon Dare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116754&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116754&Relationship=2ndParent



