

William Blamire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blamire
Gender	Male
Abode	Horatio St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Feb 1857
Register	Baptisms 1859 - 1860, Page 269, Entry 2152
Source	LDS Film 1656561
Parent Of	Henry Blamire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253709&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253709&Relationship=2ndParent



