

Ann Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014473
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clapham
Married Surname	Furnival
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Dec 1815
Status	Spinster
Witnesses	Samuel Furnival; H. A. Clapham; Jno. Dewar
Marriage Type	Licence
Marrying Minister	Thomas Moss Lecturer
Notes	[With Consent of] Samuel Smith Clapham her father
Register	Marriages 1813 - 1820, Page 95, Entry 283
Source	LDS Film 1656197
Witnessed By	Samuel Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014473&Relationship=Witness_1
Witnessed By	H. A. Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014473&Relationship=Witness_2
Married To	Daniel Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014473&Relationship=Groom
Witnessed By	Jno. Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014473&Relationship=Witness_3



