

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 33, Entry 2694
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050480&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050480&Relationship=Witness_2
Married To	Catherine Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050480&Relationship=Bride



