

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067250
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1797
Witnesses	John Downs; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 137, Entry 219
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067250&Relationship=Groom
Witnessed Marriage Of	Sarah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067250&Relationship=Bride



